Receipt,"Vice President Student Affairs","Vice President Student Events","USC Representative","BMOS Representative","CGS Representative","Economics Representative","French and East Asian Studies Representative","Political Science Representative","Psychology Representative","International Representative","Grad Speaker"
KPSK,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
KSH7,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
KSJP,"Poirier, Emily","Sharma, Gayatri",Abstain,Abstain,,,,,,Abstain,"Boss, Annie"
KTBS,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,Abstain,
KXVW,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,,,
KYY3,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Underwood, Josh",,,,,,,"Gallant, Claudia"
KZHV,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,(Non-Confidence),,,,,"Rajani, Mannan, Ubale, Ekta",
M27X,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
M389,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia",,,,"Boss, Annie"
M3P5,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,"Mohan, Shivansh",,,,,,,
M3VM,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
M5KD,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,"Gallant, Claudia"
M5T5,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
M9WH,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,"Rajani, Mannan","Boss, Annie"
MF75,"Poirier, Emily",Abstain,Abstain,,,,,,Abstain,,"Boss, Annie"
MF8D,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
MG67,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
MGWH,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan",
MH2B,"Poirier, Emily",Abstain,(Non-Confidence),,,,,"Sabah, Mshari",,,
MMZQ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
MNGH,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan",
MPM4,"Lubano, Carl","Paul, Aaryan Lakhan",Abstain,"Mohan, Shivansh",,,,,,,
MPMM,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,,,,
MPRY,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
MRGG,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
MTVC,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia","Sabah, Mshari",,,"Boss, Annie"
MXFB,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
N3YD,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
N6GY,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
N6SV,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
N74J,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
N88B,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
ND2W,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
NG6T,"Lubano, Carl",Abstain,"Maheshwari, Siddharth",,,,,,,"Ubale, Ekta",
NNRG,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
NNZP,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
NT75,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
NVH9,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,"Sabah, Mshari",,,
NVZ7,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
NXG6,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate","Rajani, Mannan","Boss, Annie"
NYY5,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,"Hull, Kate",Abstain,
NZ6Y,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan",
NZFH,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
P255,Abstain,Abstain,Abstain,,,Abstain,,,,,
P2CB,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
P2Z7,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,"Hull, Kate","Rajani, Mannan, Ubale, Ekta","Boss, Annie"
P5QW,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
P8NM,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
PB7C,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,"Gallant, Claudia"
PCB9,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
PDYG,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,"Gallant, Claudia"
PGSM,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
PGT8,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
PHD6,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,,
PJ76,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
PJCN,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,"Sabah, Mshari",,,
PJTT,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
PMWC,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
PPX5,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,"Steves, Jess",,,,,
PQN8,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
PTCT,"Poirier, Emily",Abstain,(Non-Confidence),,,,,,,,
PTF8,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
PV9M,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,,
PW93,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,"Rajani, Mannan, Ubale, Ekta",
PWKC,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,"Hull, Kate",,"Boss, Annie"
PX6H,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
PXJY,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,"Duquette, Julia",,,,
PY5T,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,(Non-Confidence),,,
Q29T,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
Q3BM,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,(Non-Confidence),,,
Q5BW,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
Q6RD,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
Q6SG,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
Q7GY,Abstain,"Sharma, Gayatri",Abstain,,,,,,"Hull, Kate",,
Q83B,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
Q8TB,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
QB39,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
QCMG,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,"Rajani, Mannan",
QFM2,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Ubale, Ekta",
QFY2,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
QHBG,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,(Non-Confidence),"Rajani, Mannan",
QJB7,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
QK5W,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
QKHN,"Poirier, Emily",Abstain,(Non-Confidence),"Mohan, Shivansh",,,,,,Abstain,
QR2R,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
QRR3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,"Boss, Annie"
QT48,"Poirier, Emily",Abstain,(Non-Confidence),,,,,"Sabah, Mshari",,,"Gallant, Claudia"
QVBM,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
R6M5,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
R8CM,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
RFMF,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,,,
RG5J,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,"Gallant, Claudia"
RHFT,"Poirier, Emily",Abstain,Abstain,Abstain,,,,,,,"Boss, Annie"
RK64,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,"Underwood, Josh",,,,,,,Abstain
RN7K,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
RR5D,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
RRFD,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
RS88,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
RSMP,"Lubano, Carl",Abstain,Abstain,,,,,,,,
RTHV,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
RVN9,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
RYMT,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
RZXJ,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,Abstain,
S2V8,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
S3HF,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Ubale, Ekta",
S3HP,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
S4QK,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,(Non-Confidence),,,
S5T9,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,(Non-Confidence),,,,"Ubale, Ekta",
S6FN,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,"Rajani, Mannan",
S78Q,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
S83Z,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,,,
S8MY,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,"Mohan, Shivansh",,,,,,,
S9RK,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,"Rajani, Mannan",
SDYW,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
SGVJ,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
SJH8,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia",,,,
SKQ2,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,"Gallant, Claudia"
SMKQ,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
SRSX,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
SSYD,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
ST6D,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
STFD,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
T3PB,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,Abstain,
T3QP,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
T3QW,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
T43N,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
T57T,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
T8YQ,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,,
T9TS,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
TBQQ,"Poirier, Emily",Abstain,(Non-Confidence),,,,,,,,"Boss, Annie"
TDRH,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
TDYS,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
TF6N,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,"Hull, Kate","Rajani, Mannan, Ubale, Ekta",
TH9Z,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,"Hull, Kate","Rajani, Mannan",
TJYD,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
TKVB,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
TTM8,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,"Rajani, Mannan",
TVJP,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
TVZV,Abstain,Abstain,Abstain,,,,,,,,Abstain
TWND,"Poirier, Emily",Abstain,"Maheshwari, Siddharth","Underwood, Josh",,,,,,,
TX3J,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
TZMC,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
V5R2,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
V6QP,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
VG6V,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),"Underwood, Josh",,,,,,,
VGCP,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,"Rajani, Mannan","Boss, Annie"
VH7P,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
VHNF,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
VKPH,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
VMKK,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
VMNB,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Ubale, Ekta",
VMP8,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
VNV2,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
VNY9,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,"Gallant, Claudia"
VQ5G,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,"Steves, Jess",,,,,
VV9T,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
VV9W,"Poirier, Emily",Abstain,(Non-Confidence),,,,"Duquette, Julia",,,,
VW32,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,"Budgell, Hailey",,,,,,
VWHW,"Poirier, Emily",Abstain,"Maheshwari, Siddharth",,,,,,"Hull, Kate",,
VWVB,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,(Non-Confidence),,,
W348,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
W3XB,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
W3Y9,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Underwood, Josh",,,,,,,"Boss, Annie"
W4JY,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
W4K6,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,,
W6KN,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,"Boss, Annie"
W7F6,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
W93N,"Poirier, Emily",Abstain,Abstain,,,,,,Abstain,,"Boss, Annie"
W9H5,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
W9T3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
W9WB,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
WC76,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,(Non-Confidence),,,(Non-Confidence),"Rajani, Mannan","Boss, Annie"
WCMW,"Lubano, Carl","Paul, Aaryan Lakhan",Abstain,"Underwood, Josh",,,,,,,
WD5Q,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
WDJY,"Lubano, Carl",Abstain,Abstain,,,,,,,,
WFT2,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
WG54,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
WGQ5,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,"Steves, Jess",,,,"Rajani, Mannan, Ubale, Ekta","Boss, Annie"
WJN3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
WPNR,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Rajani, Mannan",
WRF9,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
WSVK,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Ubale, Ekta",
WWC7,Abstain,Abstain,Abstain,,,,,,,,Abstain
WWKQ,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
WX4Y,"Poirier, Emily",Abstain,Abstain,,,,,,,,
WZ27,Abstain,Abstain,Abstain,,,,,Abstain,,,"Gallant, Claudia"
X28Z,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
X2X5,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
X3YH,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
X45Y,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,"Steves, Jess",,,,"Rajani, Mannan, Ubale, Ekta",
X4ZQ,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
X85P,"Poirier, Emily",Abstain,(Non-Confidence),,,,,(Non-Confidence),,,
X8ZR,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,"Steves, Jess",,,,"Ubale, Ekta",
X9BF,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,"Boss, Annie"
XB7B,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Underwood, Josh",,,,,,,
XB7V,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
XD3P,Abstain,"Sharma, Gayatri",(Non-Confidence),,,,,,,,
XGQ3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
XJMV,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan","Gallant, Claudia"
XM48,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,Abstain,Abstain
XN55,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
XQR8,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Ubale, Ekta",
XR2R,"Poirier, Emily",Abstain,Abstain,Abstain,,,,,,,"Boss, Annie"
XVFF,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
XVRJ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia",,,,
XW5K,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",Abstain,"Boss, Annie"
XXHF,Abstain,"Paul, Aaryan Lakhan",Abstain,,,,,,,,
XXKG,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
XYFJ,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Ubale, Ekta",
Y368,Abstain,Abstain,Abstain,,,,,,"Hull, Kate",,
Y3NK,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Underwood, Josh",,,,,,,
Y3Q8,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
Y89K,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
Y8K9,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,"Ubale, Ekta",
YB3K,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
YF57,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,"Budgell, Hailey",,,"Sabah, Mshari",,,
YG2V,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,Abstain,
YJ2B,Abstain,Abstain,(Non-Confidence),,,(Non-Confidence),,,,Abstain,
YPRY,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
YRZR,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,"Sabah, Mshari",,"Rajani, Mannan, Ubale, Ekta",
YT6B,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
YVWN,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
Z23Q,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
Z2RW,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
Z3QT,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Underwood, Josh",,,,,,"Rajani, Mannan",
Z5QJ,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
Z7WJ,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
ZBVB,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
ZFY4,Abstain,Abstain,Abstain,,,,,,,,
ZFYM,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
ZHJD,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
ZHZP,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
ZMGN,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,"Gallant, Claudia"
ZPR8,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
ZRG4,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,,Abstain,
ZRYY,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Underwood, Josh",,,,,,,"Gallant, Claudia"
ZSZX,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
ZW6G,"Poirier, Emily",Abstain,Abstain,,,,,Abstain,,,"Boss, Annie"
ZWCT,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,"Gallant, Claudia"
ZZXP,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
